,date,open,high,low,close,volume,adjclose,returns,returns2,absreturns,Lhigh,Llow,Range,LRange
"1-1",1975-10-01,793.88,799.35000000000002,780.53999999999996,784.15999999999997,14070000,784.15999999999997,0,0,0,6.6837988974109006,6.6599859878415222,0.023812909569378427,-3.737527426479208
"2-1",1975-10-02,784.15999999999997,799.27999999999997,781.72000000000003,794.54999999999995,14290000,794.54999999999995,1.3162849999999999,1.732607,1.3162849999999999,6.6837113224247631,6.6614966201618762,0.02221470226288691,-3.8070009452099898
"3-1",1975-10-03,794.71000000000004,816.12,794.71000000000004,813.21000000000004,16360000,813.21000000000004,2.3213499999999998,5.388668,2.3213499999999998,6.704561402975548,6.6779772682317553,0.026584134743792731,-3.6274406793377865
"4-1",1975-10-06,813.21000000000004,826.83000000000004,811.32000000000005,819.65999999999997,15470000,819.65999999999997,0.79001809999999995,0.62412860000000003,0.79001809999999995,6.7175991116195943,6.698662550890587,0.01893656072900729,-3.9666607954108559
"5-1",1975-10-07,819.65999999999997,821.78999999999996,806.12,816.50999999999999,13530000,816.50999999999999,-0.38504159999999998,0.148257,0.38504159999999998,6.7114848879644677,6.6922326147992885,0.01925227316517919,-3.9501261387171911
"6-1",1975-10-08,816.50999999999999,829.35000000000002,809.82000000000005,823.90999999999997,17800000,823.90999999999997,0.90220959999999994,0.81398219999999999,0.90220959999999994,6.7206422614520518,6.6968120007492455,0.02383026070280625,-3.7367990478219606
"7-1",1975-10-09,823.90999999999997,834.92999999999995,817.29999999999995,824.53999999999996,17770000,824.53999999999996,0.076436000000000004,0.0058424999999999996,0.076436000000000004,6.7273478890013996,6.7060062245220839,0.021341664479315625,-3.8470940380567074
"8-1",1975-10-10,824.53999999999996,832.57000000000005,817.13999999999999,823.90999999999997,14880000,823.90999999999997,-0.076436000000000004,0.0058424999999999996,0.076436000000000004,6.7245173024038145,6.7058104388089212,0.018706863594893264,-3.9788647853031893
"9-1",1975-10-13,823.90999999999997,838.95000000000005,818.48000000000002,837.76999999999998,12020000,837.76999999999998,1.6682360000000001,2.78301,1.6682360000000001,6.7321511099357068,6.7074489615706847,0.024702148365022047,-3.7008650607896287
"10-1",1975-10-14,837.76999999999998,852.40999999999997,830.13,835.25,19960000,835.25,-0.30125420000000003,0.090754100000000004,0.30125420000000003,6.7480676317370651,6.7215823150320171,0.026485316705048056,-3.631164786154629
"11-1",1975-10-15,835.25,843.90999999999997,828.00999999999999,837.22000000000003,14440000,837.22000000000003,0.23557629999999999,0.055496200000000002,0.23557629999999999,6.7380458538389441,6.7190252316070156,0.019020622231928463,-3.9622315077875716
"12-1",1975-10-16,837.22000000000003,851.46000000000004,833.60000000000002,837.85000000000002,18910000,837.85000000000002,0.075221300000000005,0.0056582000000000004,0.075221300000000005,6.7469525230745013,6.7257536709991026,0.021198852075398733,-3.8538082461570453
"13-1",1975-10-17,837.85000000000002,841.23000000000002,824.46000000000004,832.17999999999995,15650000,832.17999999999995,-0.67903029999999998,0.4610822,0.67903029999999998,6.7348651065307115,6.7147286265717376,0.02013647995897383,-3.9052221855683813
"14-1",1975-10-20,832.17999999999995,844.13999999999999,828.24000000000001,842.25,13250000,842.25,1.2028129999999999,1.4467589999999999,1.2028129999999999,6.7383183576171772,6.7193029674578577,0.019015390159319523,-3.9625066193102056
"15-1",1975-10-21,842.25,855.71000000000004,841.23000000000002,846.82000000000005,20800000,846.82000000000005,0.54112839999999995,0.29281990000000002,0.54112839999999995,6.7519315336943944,6.7348651065307115,0.017066427163682896,-4.0706420690812086
"16-1",1975-10-22,846.82000000000005,855.09000000000003,840.37,849.57000000000005,16060000,849.57000000000005,0.32421820000000001,0.1051174,0.32421820000000001,6.7512067265548774,6.7338422710466759,0.017364455508201537,-4.0533299489816139
"17-1",1975-10-23,849.57000000000005,859.57000000000005,844.46000000000004,855.15999999999997,17900000,855.15999999999997,0.65582070000000003,0.4301007,0.65582070000000003,6.7564322642058716,6.7386973698211694,0.017734894384702216,-4.0322211459644608
"18-1",1975-10-24,855.15999999999997,857.75999999999999,837.22000000000003,840.51999999999998,18120000,840.51999999999998,-1.7267779999999999,2.9817640000000001,1.7267779999999999,6.7543243400792274,6.7300868794408277,0.02423746063839971,-3.7198558824105716
"19-1",1975-10-27,840.51999999999998,845.16999999999996,831.30999999999995,838.48000000000002,13100000,838.48000000000002,-0.24300659999999999,0.059052199999999999,0.24300659999999999,6.7395377905544533,6.7230027698163086,0.016535020738144723,-4.1022746783523294
"20-1",1975-10-28,838.48000000000002,853.66999999999996,837.52999999999997,851.46000000000004,17060000,851.46000000000004,1.536184,2.3598620000000001,1.536184,6.7495447022485093,6.7304570839531905,0.019087618295318798,-3.9587154109284284
"21-1",1975-10-29,850.83000000000004,850.83000000000004,834.86000000000001,838.63,16110000,838.63,-1.5182929999999999,2.305215,1.5182929999999999,6.7462123436353183,6.7272640461229045,0.018948297512413781,-3.9660411925232228
"22-1",1975-10-30,838.63,847.28999999999996,832.97000000000003,839.41999999999996,15080000,839.41999999999996,0.094154299999999996,0.0088649999999999996,0.094154299999999996,6.7420430209395636,6.724997627112546,0.017045393827017641,-4.0718752685246846
"23-1",1975-10-31,839.41999999999996,842.49000000000001,829.97000000000003,836.03999999999996,12910000,836.03999999999996,-0.40347240000000001,0.16278999999999999,0.40347240000000001,6.7363617927198725,6.7213895555590994,0.014972237160773005,-4.2015576487786745
"24-1",1975-11-03,836.03999999999996,836.82000000000005,822.25999999999999,825.72000000000003,11400000,825.72000000000003,-1.2420739999999999,1.5427470000000001,1.2420739999999999,6.7296089935986583,6.7120566467465048,0.017552346852153455,-4.0425676142410607
"25-1",1975-11-04,825.72000000000003,834.07000000000005,821.08000000000004,830.13,11570000,830.13,0.53266230000000003,0.28372920000000001,0.53266230000000003,6.7263173316902991,6.7106205468489781,0.015696784841320977,-4.1542993747766399
"26-1",1975-11-05,830.13,843.90999999999997,829.5,836.26999999999998,17390000,836.26999999999998,0.73692299999999999,0.54305550000000002,0.73692299999999999,6.7380458538389441,6.7208231096304996,0.017222744208444496,-4.0615244309809926
"27-1",1975-11-06,836.26999999999998,845.39999999999998,827.92999999999995,840.91999999999996,18600000,840.91999999999996,0.55449590000000004,0.30746570000000001,0.55449590000000004,6.7398098881326893,6.7189286097486605,0.020881278384028867,-3.8689022925531518
"28-1",1975-11-07,840.91999999999996,843.83000000000004,830.28999999999996,835.79999999999995,15930000,835.79999999999995,-0.61071750000000002,0.37297580000000002,0.61071750000000002,6.7379510525069142,6.7217750373558811,0.016176015151033063,-4.1242256800678962
"29-1",1975-11-10,835.79999999999995,840.99000000000001,824.62,835.48000000000002,14910000,835.48000000000002,-0.0382949,0.0014664999999999999,0.0382949,6.7345797692958334,6.7149226741625183,0.019657095133315039,-3.9293169303521625
"30-1",1975-11-11,835.48000000000002,843.27999999999997,831.63,838.54999999999995,14640000,838.54999999999995,0.36678080000000002,0.13452819999999999,0.36678080000000002,6.7372990499469338,6.7233876303692446,0.013911419577689266,-4.2750452237831569
"31-1",1975-11-12,838.54999999999995,855.63999999999999,838.39999999999998,852.25,23960000,852.25,1.6205719999999999,2.626252,1.6205719999999999,6.7518497269336049,6.7314953135667777,0.020354413366827195,-3.8944575175443346
"32-1",1975-11-13,852.25,863.11000000000001,848.47000000000003,851.23000000000002,25070000,851.23000000000002,-0.11975719999999999,0.0143418,0.11975719999999999,6.760542145301466,6.7434347275377338,0.017107417763732258,-4.0682431221792932
"33-1",1975-11-14,851.23000000000002,857.91999999999996,845.32000000000005,853.66999999999996,16460000,853.66999999999996,0.2862343,0.081930100000000006,0.2862343,6.7545108550475943,6.7397152538939515,0.014795601153642757,-4.2134253617389543
"34-1",1975-11-17,853.66999999999996,862.55999999999995,847.61000000000001,856.65999999999997,17660000,856.65999999999997,0.34963939999999999,0.1222477,0.34963939999999999,6.7599047117033582,6.7424206243424809,0.017484087360877254,-4.0464641053750867
