,Natkms,ASLEF,Hatfield,Signallers,Bombings,LNATkm,LNATfare,LGDP,LPOI,LNATkmSA
1980-1,7.1494,0,0,0,0,1.967028437,2.221979983,12.03111789,4.716993814,2.047962984
1980-2,7.6284,0,0,0,0,2.031878125,2.21467697,12.01309451,4.760466427,2.034306722
1980-3,8.2526,0,0,0,0,2.110528302,2.18622266,12.01106698,4.738146108,2.021766439
1980-4,7.2284,0,0,0,0,1.978017712,2.222383406,11.99972475,4.690453448,1.981937143
1981-1,6.7768,0,0,0,0,1.913505014,2.24237961,11.99263806,4.682550865,1.997008479
1981-2,7.3718,0,0,0,0,1.99766191,2.217433248,11.99436347,4.780463109,1.999378784
1981-3,8.0157,0,0,0,0,2.081402118,2.136258337,12.00751804,4.829517462,1.996700873
1981-4,7.5596,0,0,0,0,2.022818279,2.154605755,12.00738387,4.821822642,2.017960962
1982-1,5.5165,1,0,0,0,1.707743601,2.121530873,12.01087251,4.745182551,1.795247208
1982-2,7.2925,0,0,0,0,1.986846423,2.058809331,12.02315291,4.760388846,1.989194573
1982-3,6.8544,1,0,0,0,1.924890782,2.070871188,12.02289472,4.792213734,1.841849672
1982-4,7.5674,0,0,0,0,2.023849547,2.110316029,12.02783673,4.803538878,2.018297084
1983-1,6.8018,0,0,0,0,1.917187283,2.188294871,12.04236477,4.771660048,2.001651663
1983-2,7.4319,0,0,0,0,2.005781546,2.183800172,12.04978719,4.798788273,2.005451819
1983-3,8.036,0,0,0,0,2.083931447,2.152058776,12.06154964,4.816411059,2.008031698
1983-4,7.2698,0,0,0,0,1.983728781,2.169993973,12.07325528,4.805621552,1.978796264
1984-1,6.8783,0,0,0,0,1.928371528,2.196234317,12.08268958,4.78880644,2.008080866
1984-2,7.5339,0,0,0,0,2.019412836,2.170722338,12.07559943,4.779240046,2.015548682
1984-3,7.8531,0,0,0,0,2.060908358,2.160405476,12.08015789,4.776648488,1.996244701
1984-4,7.4865,0,0,0,0,2.013101399,2.145239665,12.09411262,4.790272278,2.000845
1985-1,6.6341,0,0,0,0,1.892223014,2.239257327,12.10506929,4.79171256,1.970073679
1985-2,7.4164,0,0,0,0,2.003693764,2.180906663,12.1206727,4.812660094,2.00054335
1985-3,7.8455,0,0,0,0,2.059940119,2.16295119,12.12070537,4.788750618,2.003534199
1985-4,7.7884,0,0,0,0,2.052635447,2.157690477,12.12753256,4.754037616,2.038805131
1986-1,7.3306,0,0,0,0,1.992057368,2.19764943,12.14239775,4.704130035,2.058657967
1986-2,7.670900874,0,0,0,0,2.037434063,2.188009087,12.1537367,4.588761729,2.039144906
1986-3,8.184873618,0,0,0,0,2.10228777,2.187569495,12.15923258,4.571774566,2.049423256
1986-4,7.746356519,0,0,0,0,2.047222606,2.220985677,12.17582476,4.58930462,2.034435488
1987-1,7.211650251,0,0,0,0,1.975697809,2.238933294,12.18127778,4.602174677,2.036662058
1987-2,7.876180518,0,0,0,0,2.06384308,2.214855881,12.19177086,4.583382537,2.066705681
1987-3,8.426625998,0,0,0,0,2.131396454,2.219250985,12.21350496,4.582411362,2.085505419
1987-4,8.190166234,0,0,0,0,2.102934195,2.224028388,12.2228216,4.561754794,2.088172293
1988-1,7.920034567,0,0,0,0,2.06939557,2.282352904,12.23931398,4.538775873,2.121774679
1988-2,8.459168773,0,0,0,0,2.135250915,2.223180186,12.24402332,4.533099538,2.140580361
1988-3,8.826559247,0,0,0,0,2.177765272,2.218630918,12.25782034,4.525050176,2.141263183
